Date posted,Merchant Name,MCC/SIC Code,MCC Description,  Original Amount  ,,,,,
01/04/2020,HIGHSPEEDTRAINING.CO.U,8244,HIGHSPEEDTRAINING.CO.U,24,,,,,
04/04/2020,APPLE.COM/BILL,5735,RECORD SHOPS,6.99,,,,,
04/04/2020,MAILCHIMP    MISC,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,41.27,,,,,
06/04/2020,CITY ELECTRICAL FA,5211,"BUILDING MATERIALS, LUMBER STORES",14.34,,,,,
14/04/2020,SUMUP   JIH ELECTRICAL,1520,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,930,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,BARCLAYCARD,,BARCLAYCARD,32,,,,,
01/05/2020,SPALL LIMITED,5655,"SPORTS APPAREL, RIDING APPAREL STORES",682.95,,,,,
05/05/2020,APPLE.COM/BILL,5735,RECORD SHOPS,6.99,,,,,
05/05/2020,MAILCHIMP    MISC,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,40.36,,,,,
18/05/2020,UK POINT OF SALE GROUP,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",51.94,,,,,
18/05/2020,WWW.BONUSTRADING.CO.UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,90,,,,,
18/05/2020,WWW.DISPLAYWIZARD.CO.U,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,632.99,,,,,
18/05/2020,WWW.UKPOS.COM,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",562.32,,,,,
19/05/2020,MAILCHIMP    MISC,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,20.84,,,,,
21/05/2020,STK SHUTTERSTOCK,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",34.8,,,,,
02/06/2020,ALTITUDESAFE.CO.UK,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",258,,,,,
02/06/2020,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,143.97,,,,,
03/06/2020,AMZNMKTPLACE AMAZON.CO,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,299.7,,,,,
04/06/2020,APPLE.COM/BILL,5735,RECORD SHOPS,6.99,,,,,
04/06/2020,MAILCHIMP    MISC,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,60.24,,,,,
05/06/2020,PESTFIX,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,"1,116.00",,,,,
11/06/2020,PESTFIX,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,336,,,,,
12/06/2020,GARBMANN LTD,5691,MEN'S AND WOMEN'S CLOTHING STORES,110.22,,,,,
12/06/2020,SP   LGH STORE,5734,COMPUTER SOFTWARE STORES,29.75,,,,,
13/06/2020,ETSY.COM - SOCIALDISTA,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,198.24,,,,,
13/06/2020,ETSY.COM - SOCIALDISTA,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,118.75,,,,,
13/06/2020,WWW.GAFFERTAPE.COM,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,45.06,,,,,
15/06/2020,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.84,,,,,
18/06/2020,APPLE.COM/UK,5732,ELECTRONIC SALES,79,,,,,
20/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,121.95,,,,,
22/06/2020,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,694.77,,,,,
22/06/2020,ENVA LIMITED,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,286.02,,,,,
22/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,38.46,,,,,
22/06/2020,UK POINT OF SALE GROUP,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",426,,,,,
22/06/2020,UK POINT OF SALE GROUP,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",302.33,,,,,
23/06/2020,ARROW COUNTY SUPPLIES,5251,HARDWARE STORES,552.29,,,,,
23/06/2020,SCREWFIX DIR LTD,5211,"BUILDING MATERIALS, LUMBER STORES",-32.49,,,,,
23/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,45.95,,,,,
23/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,17.49,,,,,
24/06/2020,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.15,,,,,
25/06/2020,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.7,,,,,
