Date posted,Merchant Name,MCC/SIC Code,MCC Description,  Original Amount  
02/04/2018,FACEBOOK,7311, ADVERTISING SERVICES ,21.37
02/04/2018,FACEBOOK,7311, ADVERTISING SERVICES ,9.45
02/04/2018,TWITTER ONLINE ADS,7311, ADVERTISING SERVICES ,10.50
02/04/2018,AMAZON UK MARKETPLACE,5942, BOOK STORES ,109.90
02/04/2018,PAYPAL  SWIMFIN LTD,5941, SPORTING GOODS STORES ,104.85
02/04/2018,MAD DOGG ATHLETICS EU,8699," ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED ",180.93
04/04/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",7.04
05/04/2018,HTTP://LEISUREBOOKINGS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,6.00
06/04/2018,KICKBACKSPORTS.CO,5941,SPORTING GOODS STORES,15.99
06/04/2018,WWW.LIFESAVERSDIRECT,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,407.50
09/04/2018,EBAY EUROPE SARL,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,1.08
09/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,9.80
09/04/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13.98
09/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,19.44
09/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,33.95
09/04/2018,WWW.LIFESAVERSDIRECT,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,802.50
10/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,1.99
10/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,19.99
10/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,59.98
11/04/2018,SAVERS HEALTH & BEAUTY,5912,"DRUG STORES, PHARMACIES",2.97
11/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,11.96
16/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,7.11
16/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,9.98
16/04/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16.98
16/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,51.21
17/04/2018,WWW.VENESTA.CO.UK,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",37.50
17/04/2018,BT BILL PAYMENT 2,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,152.53
18/04/2018,ARGOS RETAIL GROUP,5310,DISCOUNT STORES,8.66
18/04/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16.74
18/04/2018,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,19.40
18/04/2018,PAYPAL  MOUNTAIN WH,5941,SPORTING GOODS STORES,35.98
18/04/2018,FLEET (LINE MARKERS) L,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",195.96
18/04/2018,WWW POSTCODEANYWHERE C,4816,COMPUTER NETWORK/INFORMATION SERVICES,600.00
19/04/2018,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",1.89
20/04/2018,P & L TRADING,5310,DISCOUNT STORES,4.00
20/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,26.95
20/04/2018,FACEBOOK,7311,ADVERTISING SERVICES,70.86
23/04/2018,PAYPAL  CASEWISEOUT,5732,ELECTRONIC SALES,10.52
23/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,25.00
23/04/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,60.97
23/04/2018,ARGOS RETAIL GROUP,5310,DISCOUNT STORES,139.98
24/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,11.98
24/04/2018,STK SHUTTERSTOCK.COM,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",34.80
24/04/2018,WWW.LIFESAVERSDIRECT,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,50.00
25/04/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",3.29
25/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,12.99
25/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,13.99
25/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,27.22
25/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,63.27
25/04/2018,B.A.C.R EDUCATION,8249,"SCHOOLS, TRADE AND VOCATIONAL",100.00
25/04/2018,WWW.FITNESS-SUPERSTORE,5941,SPORTING GOODS STORES,100.89
25/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,154.80
25/04/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,185.54
25/04/2018,SFL MOBILE RADIO LTD,5732,ELECTRONIC SALES,337.80
26/04/2018,AMZ SOLLZCE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-40.74
26/04/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",7.57
26/04/2018,PAYPAL  CASEWISEOUT,5732,ELECTRONIC SALES,10.52
30/04/2018,TOOLSTATION LTD,5251,HARDWARE STORES,3.90
30/04/2018,SKR ABEBOOKS ,5942,BOOK STORES,8.00
