Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
01/04/2020,Amazon.co.uk*MX8UW1ZO4,5969,ALL OTHER DIRECT MARKETERS,9.78
01/04/2020,PAYPAL *TIMKOLTD,5310,DISCOUNT STORES,95.75
01/04/2020,SMITH BROS (CC) WHOLES,5722,HOUSEHOLD APPLIANCE STORES,310.20
02/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.90
02/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.30
03/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.64
06/04/2020,ACAS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-110.00
06/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.48
06/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",34.39
06/04/2020,HTTP://WWW.MULTIPOINTL,5251,HARDWARE STORES,95.70
07/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,171.70
08/04/2020,B&Q DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,94.00
08/04/2020,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,-43.40
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,1138.50
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
09/04/2020,AMZ*AnkerDirect,5999,MISCELLANEOUS AND RETAIL STORES,-13.48
09/04/2020,AMZ*AnkerDirect,5999,MISCELLANEOUS AND RETAIL STORES,-24.47
09/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.99
09/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",188.42
10/04/2020,ACCU.CO.UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,62.34
10/04/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
10/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.60
15/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
16/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",191.88
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-4.80
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-13.80
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-21.00
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-21.00
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-23.40
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-43.40
17/04/2020,NOTTINGHAM CC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35.00
20/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,26.28
20/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,18.00
20/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-57.90
20/04/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
20/04/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
20/04/2020,WWW.BES.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,68.45
22/04/2020,Amazon.co.uk*L26GT2CA5,5969,ALL OTHER DIRECT MARKETERS,9.99
22/04/2020,Amazon.co.uk*WX5I32VA5,5969,ALL OTHER DIRECT MARKETERS,9.68
22/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,40.20
23/04/2020,Amazon.co.uk*682371WK5,5969,ALL OTHER DIRECT MARKETERS,27.71
23/04/2020,Amazon.co.uk*OS1NJ8A25,5969,ALL OTHER DIRECT MARKETERS,52.77
23/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,34.95
23/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",237.10
23/04/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
23/04/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
23/04/2020,RS COMPONENTS,5065,ELECTRICAL PARTS AND EQUIPMENT,62.88
24/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,48.74
27/04/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,22.99
28/04/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,22.99
29/04/2020,MIDLAND IMPORTS,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",17.99
30/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",266.63
30/04/2020,PAYPAL *GHA,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1200.00
30/04/2020,SP * HAPPIFUL MAGAZINE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",19.50
30/04/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,14.34
01/05/2020,ACCU.CO.UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,-62.34
01/05/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,266.25
01/05/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
01/05/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
01/05/2020,SP * MITRAS METERBOXES,5734,COMPUTER SOFTWARE STORES,33.24
01/05/2020,WWW.,5611,MEN'S AND BOYS' CLOTHING AND ACCESSORIES STORES,82.98
01/05/2020,WWW.FURNITUREATWORK.CO,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",97.20
04/05/2020,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,181.31
04/05/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.10
04/05/2020,AUTODATA LTD,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",1224.00
05/05/2020,DRAINAGE SUPERSTORE,5999,MISCELLANEOUS AND RETAIL STORES,69.77
05/05/2020,Photobox Limited,2741,MISCELLANEOUS PUBLISHING & PRINTING,56.78
06/05/2020,SGS ENGINEERING UK L,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",431.98
06/05/2020,SMITH BROS (CC) WHOLES,5722,HOUSEHOLD APPLIANCE STORES,500.00
07/05/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,104.47
07/05/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,-25.07
07/05/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,198.00
07/05/2020,ARGOS LTD,5310,DISCOUNT STORES,34.99
07/05/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",350.16
08/05/2020,TENSOR SYSTEMS LTD,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",276.84
11/05/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
12/05/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,36.98
12/05/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
12/05/2020,RICARDO-AEA LTD,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",843.60
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
13/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
13/05/2020,HANDS FREE COMPUTING,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",1058.40
14/05/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",334.18
14/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
14/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
14/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
14/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
14/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
14/05/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,167.50
14/05/2020,PAYPAL *CREATIVECOM,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",120.00
15/05/2020,AMZ*Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,-9.99
15/05/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,118.00
15/05/2020,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",7.28
15/05/2020,VISUAL SIGNS LTD,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,109.00
15/05/2020,WWW.BES.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,67.48
15/05/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,35.98
18/05/2020,CO-OP GROUP FOOD,5411,"GROCERY STORES, SUPERMARKETS",3.15
18/05/2020,D TEC INTERNATIONAL LT,5047,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,66.60
19/05/2020,BUILDBASE - NOTTINGHAM,5211,LUMBER AND BUILDING MATERIALS STORES,109.68
20/05/2020,PAYPAL *TIMKOLTD,5310,DISCOUNT STORES,95.75
21/05/2020,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,337.44
21/05/2020,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,21.83
21/05/2020,CENTRAL ENG COOP,5311,DEPARTMENT STORES,19.27
21/05/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",330.09
21/05/2020,MANN ENTERPRISE 10596,5411,"GROCERY STORES, SUPERMARKETS",4.28
21/05/2020,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",35.00
22/05/2020,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,14.24
22/05/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,504.14
22/05/2020,HERON FOODS LTD,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",3.18
22/05/2020,SETON,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",341.96
22/05/2020,VALUE PRODUCTS LTD,5999,MISCELLANEOUS AND RETAIL STORES,48.48
25/05/2020,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,14.24
25/05/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,34.98
25/05/2020,CO-OP GROUP FOOD,5411,"GROCERY STORES, SUPERMARKETS",4.82
25/05/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
25/05/2020,WWW.IRONMONGERYDIRECT.,5231,"GLASS, PAINT, WALLPAPER STORES",191.76
27/05/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,225.89
27/05/2020,WWW.SHAWS.CO.UK,2741,MISCELLANEOUS PUBLISHING & PRINTING,33.30
28/05/2020,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,26.57
28/05/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,64.89
28/05/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,353.80
28/05/2020,CENTRAL ENG COOP,5311,DEPARTMENT STORES,5.05
28/05/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",330.90
29/05/2020,ALDI,5411,"GROCERY STORES, SUPERMARKETS",13.33
29/05/2020,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",54.30
29/05/2020,WWW.BEAL.ORG.UK,5065,ELECTRICAL PARTS AND EQUIPMENT,129.18
01/06/2020,CONTINENTAL PRODUCT ENGIN,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,372.00
01/06/2020,RS COMPONENTS,5065,ELECTRICAL PARTS AND EQUIPMENT,125.76
02/06/2020,DVSA,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,13.00
03/06/2020,Amazon.co.uk*EG1AK9BH5,5969,ALL OTHER DIRECT MARKETERS,13.35
03/06/2020,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",5.43
03/06/2020,SurveyMonkey,7372,COMPUTER AND DATA PROCESSING SERVICES,290.00
04/06/2020,Amazon.co.uk*FN5X35AY5,5969,ALL OTHER DIRECT MARKETERS,10.00
04/06/2020,AMAZON.CO.UK*J01782DI5 AM,5999,MISCELLANEOUS AND RETAIL STORES,10.00
04/06/2020,Amazon.co.uk*R35343DG5,5969,ALL OTHER DIRECT MARKETERS,10.00
04/06/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,187.90
04/06/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",345.98
04/06/2020,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",14.93
05/06/2020,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",435.60
05/06/2020,HERON FOODS LTD,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",2.00
05/06/2020,MEMBER DISCOUNTS,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,18.39
05/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,43.68
08/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.77
08/06/2020,RICARDO-AEA LTD,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",30.00
08/06/2020,STANDEN ENGINEERING LTD,5599,MISCELLANEOUS AUTOMOTIVE DEALERS,433.70
08/06/2020,WWW.HAYMARKET.COM,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,275.00
09/06/2020,HERON FOODS LTD,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",3.39
09/06/2020,WWW.BES.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,186.92
10/06/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
10/06/2020,NRS HEALTHCARE,5975,"HEARING AID SALES, SERVICE, SUPPLY STORES",389.90
11/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,44.54
11/06/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",322.27
11/06/2020,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,10.00
12/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.99
12/06/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,16.97
15/06/2020,ALDI,5411,"GROCERY STORES, SUPERMARKETS",14.06
15/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.00
15/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.00
15/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.98
15/06/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,1138.50
15/06/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
15/06/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
15/06/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,722.50
15/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,34.99
15/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,8.99
15/06/2020,SP * HOLLANDS CLOTHING,5691,MEN'S AND WOMEN'S CLOTHING STORES,197.45
16/06/2020,Amazon.co.uk*LA82Z6S25,5969,ALL OTHER DIRECT MARKETERS,39.60
17/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,79.90
17/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,33.99
17/06/2020,CITRUS OFFICE SOLUTIONS,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",694.62
17/06/2020,NORTHERN RAIL,4112,PASSENGER RAILWAYS,-54.50
17/06/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,40.20
18/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,115.29
18/06/2020,CENTRAL ENG CO-OPE,5311,DEPARTMENT STORES,8.94
18/06/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",174.49
18/06/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,44.08
19/06/2020,Amazon.co.uk*1T2FG6QJ5,5969,ALL OTHER DIRECT MARKETERS,15.94
19/06/2020,Amazon.co.uk*4P4EO9SQ5,5969,ALL OTHER DIRECT MARKETERS,9.68
19/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,128.83
19/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,128.83
19/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,32.98
19/06/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
22/06/2020,Amazon.co.uk*2U9HX3YE5,5969,ALL OTHER DIRECT MARKETERS,51.92
22/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,249.98
22/06/2020,LAPTOP-LCD-SCREEN,5732,ELECTRONIC SALES,68.34
22/06/2020,WWW.POWERTOOLWORLD.CO.,5072,HARDWARE EQUIPMENT AND SUPPLIES,134.95
23/06/2020,Amazon.co.uk*N070G0R65,5969,ALL OTHER DIRECT MARKETERS,31.00
23/06/2020,Amazon.co.uk*PB5MI1GR5,5969,ALL OTHER DIRECT MARKETERS,31.00
23/06/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
24/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,59.91
24/06/2020,DVSA,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,13.00
25/06/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",150.40
26/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,199.79
26/06/2020,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",178.80
29/06/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.88
29/06/2020,HALFORDS 0432,5940,BICYCLE SHOPS-SALES AND SERVICE,87.00
29/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,19.03
30/06/2020,BLINDS 2 GO LTD,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",146.31
30/06/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,18.49
01/07/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
01/07/2020,PROARK UK HOTELS LTD OPER,7011,"LODGING, HOTELS, MOTELS, RESORTS",896.00
02/07/2020,ACAS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,75.00
02/07/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",180.20
06/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,89.99
06/07/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,69.13
07/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,35.85
07/07/2020,CENTRAL SOURCE LTD,2741,MISCELLANEOUS PUBLISHING & PRINTING,182.35
07/07/2020,D.G. PRIVATE HIRE,4121,TAXICABS/LIMOUSINES,18.80
07/07/2020,WWW.FURNITUREATWORK.CO,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",261.60
08/07/2020,Amazon.co.uk*OY06Y6WA5,5969,ALL OTHER DIRECT MARKETERS,28.57
08/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,136.00
08/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,65.47
08/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.23
08/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.99
08/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,8.90
08/07/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,14.69
08/07/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
08/07/2020,NBBMATTING.CO.UK,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",1344.00
08/07/2020,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,29.99
08/07/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,24.98
08/07/2020,"SECURITYMETRICS, INC.",7299,MISCELLANEOUS PERSONAL SERVICES,420.00
09/07/2020,Amazon.co.uk*BK4ML5X85,5969,ALL OTHER DIRECT MARKETERS,40.04
09/07/2020,Amazon.co.uk*XA25R5SZ5,5969,ALL OTHER DIRECT MARKETERS,30.84
09/07/2020,AMZN Mktp UK*144YS1MI5,5942,BOOK STORES,14.23
