Date posted,Merchant Name,MCC/SIC Code,MCC Description,  Original Amount  
04/04/2021,APPLE.COM/BILL,5815,DIGITAL GOODS AUDIOVISUAL MEDIA,6.99
04/04/2021,MAILCHIMP    MISC,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,58.41
04/04/2021,RE-CAL LTD,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,38.4
05/04/2021,APPLE.COM/BILL,5815,DIGITAL GOODS AUDIOVISUAL MEDIA,6.99
05/04/2021,MAILCHIMP    MISC,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,58.38
07/04/2021,WWW.MPLCUK.COM,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",320.78
13/04/2021,AMAZON MUSIC,5735,RECORD SHOPS,-7.99
13/04/2021,AMAZON MUSIC,5735,RECORD SHOPS,-7.99
13/04/2021,AMAZON MUSIC,5735,RECORD SHOPS,-7.99
13/04/2021,STK SHUTTERSTOCK,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",34.8
13/04/2021,TSOHOST,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,1187.88
14/04/2021,DF SALES LTD,2842,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",49.98
15/04/2021,CURRYS ONLINE,5732,ELECTRONIC SALES,319.99
15/04/2021,WWW.ANDREWSWATER.CO.UK,4816,COMPUTER NETWORK/INFORMATION SERVICES,20.95
19/04/2021,WATERPLUS SELECT LTD,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",67.38
19/04/2021,ZAKS DIY,5251,HARDWARE STORES,17.09
21/04/2021,E.ON ENERGY SOLUTIONS,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",47.28
21/04/2021,TVLICENSING.CO.UK,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159
23/04/2021,AMAZON.CO.UK M498192A4,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,6.98
23/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.85
23/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.79
26/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
26/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
26/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
26/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
26/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
26/04/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
26/04/2021,SAINSBURYS SACAT 0816,5411,"GROCERY STORES, SUPERMARKETS",2.5
27/04/2021,BT.COM BUSINESS BP,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,152.54
28/04/2021,ILKESTON PLUMB & HTG L,5074,PLUMBING AND HEATING EQUIPMENT,18.2
28/04/2021,WWW.SWIMMING.ORG,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",299
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
30/04/2021,BARCLAYCARD,,BARCLAYCARD,32
05/05/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.81
06/05/2021,DIRECT WATER TANKS,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,45.58
06/05/2021,JENOLITE,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",38.97
07/05/2021,AMZNMKTPLACE AMAZON.CO,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.96
10/05/2021,SP   RLSS UK ENT PACKS,5399,MISCELLANEOUS GENERAL MERCHANDISE,241
11/05/2021,APPLE CENTRE LENTON HQ,5734,COMPUTER SOFTWARE STORES,479
11/05/2021,GOOGLE  ADS1375458596,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-0.26
12/05/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.48
12/05/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.49
13/05/2021,LYRECO UK LIMITED,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",165.44
13/05/2021,SAVERS HEALTH & BEAUTY,5912,"DRUG STORES, PHARMACIES",12.98
13/05/2021,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,14.68
13/05/2021,WWW.UKPOS.COM,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",369
14/05/2021,AMZNMKTPLACE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.2
