Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
02/04/2018,AXA INSURANCE UK P,6300,INSURANCE-SALES & UNDERWRITING,145.7
02/04/2018,AXA INSURANCE,6300,INSURANCE-SALES & UNDERWRITING,139.67
02/04/2018,AXA INSURANCE,6300,INSURANCE-SALES & UNDERWRITING,62.73
04/04/2018,WWW.CATERING24.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,358.32
04/04/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",167.28
04/04/2018,WWW.CLOTHES2ORDER.COM,5137,"MEN'S,WOMEN'S AND CHILDREN'S UNIFORMS AN",158.36
04/04/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,34.08
04/04/2018,AMAZON SVCS EU-UK AMAZON.,5942,BOOK STORES,22.28
04/04/2018,AMAZON SVCS EU-UK AMAZON.,5942,BOOK STORES,22.27
04/04/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,11.36
04/04/2018,PSD FRAUD TEMP. CREDIT,6300,INSURANCE-SALES & UNDERWRITING,-62.73
04/04/2018,PSD FRAUD TEMP. CREDIT,6300,INSURANCE-SALES & UNDERWRITING,-139.67
04/04/2018,PSD FRAUD TEMP. CREDIT,6300,INSURANCE-SALES & UNDERWRITING,-145.7
05/04/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,839.94
05/04/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,569.98
05/04/2018,LW ADV SALE(SENTINEL2),5192,"BOOKS,PERIODICALS AND NEWSPAPERS",324
05/04/2018,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,101
05/04/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,29.7
06/04/2018,ARGOS KIMBERLEY,5310,DISCOUNT STORES,71.99
06/04/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",51.04
06/04/2018,Amazon UK Marketplace,5942,BOOK STORES,16.5
06/04/2018,RYMAN,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",9.98
06/04/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,9.79
06/04/2018,B&M RETAIL LTD,5310,DISCOUNT STORES,7.98
