Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Third Party Payments,4200,Other Third Party Payments,OtherTP,09/04/2021,V005797,290800,Broxtowe Borough Council,348960,BAC003763
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,09/04/2021,V005793,551,Complete Cooling Services Limited,661.2,BAC003764
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,09/04/2021,V005807,251.1,Cryoservice Limited,301.32,BAC003765
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2021,V005799,790,Merrin Builders & Landscaping,790,BAC003773
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Business Development,3088,Other Supplies & Services,OtherSS,09/04/2021,V005787,10561.2,Omnico Group UK Ltd,16446.43,BAC003771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Business Development,3088,Other Supplies & Services,OtherSS,09/04/2021,V005788,3144.16,Omnico Group UK Ltd,16446.43,BAC003771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2021,V005800,2420,Precision Fencing Ltd,2904,BAC003775
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Repairs & Maintenance,1000,Central Pot,Central,09/04/2021,V005802,106,Slater Electrical Serv Limited,2613.58,BAC003766
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2021,V005801,513,Slater Electrical Serv Limited,2613.58,BAC003766
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electrical Testing,1043,Central Pot,Central,09/04/2021,V005803,316,Slater Electrical Serv Limited,2613.58,BAC003766
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2021,V005804,471,Slater Electrical Serv Limited,2613.58,BAC003766
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2021,V005792,771.98,Slater Electrical Serv Limited,2613.58,BAC003766
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,09/04/2021,V005790,2443.92,The Kimberley School (EMET),2932.7,BAC003769
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,09/04/2021,V005798,522.47,Waterplus,522.47,BAC003777
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/04/2021,V005805,3235.75,Ylem Energy Limited,3882.9,BAC003778
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,23/04/2021,V005812,401.22,Cryoservice Limited,893.96,BAC003780
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,23/04/2021,V005813,323.69,Cryoservice Limited,893.96,BAC003780
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,23/04/2021,V005811,10.54,Cryoservice Limited,893.96,BAC003780
