The Local Government Transparency Code 2015 ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise Organisations from April 2014 to March 2022",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Date of award,"Time period 
for award","Department 
awarding the grant ","Beneficiary 
Name",Beneficiary Registration No.,"Summary of the 
purpose of the grant","Amount
�",,,,,,,,,,,,,
02/04/2014,Annual from date of award,Deputy Chief Executive,Brinsley Senior Citizens Tote,n/a,General running costs,100 ,,,,,,,,,,,,,
02/04/2014,Annual from date of award,Deputy Chief Executive,Bramcote & District Probus Bowls Club,n/a,New bowls equipment,100 ,,,,,,,,,,,,,
08/04/2014,Annual from date of award,Deputy Chief Executive,Bramcote & District Probus Club,n/a,New notice board,100 ,,,,,,,,,,,,,
10/04/2014,Annual from date of award,Deputy Chief Executive,Beeston Bowling Association,n/a,Travel to away games,100 ,,,,,,,,,,,,,
10/04/2014,Annual from date of award,Deputy Chief Executive,Beeston Unity Bowling Club,n/a,Trophies for competitions,100 ,,,,,,,,,,,,,
11/04/2014,Annual from date of award,Deputy Chief Executive,Two O'clock Club,n/a,Cost of room hire,100 ,,,,,,,,,,,,,
22/04/2014,Annual from date of award,Cabinet,Beeston Local History Society,n/a,Rental cost of storage room at non-Council premises,"1,000 ",,,,,,,,,,,,,
22/04/2014,Annual from date of award,Cabinet,Bramcote Cricket Club,n/a,Towards essential health and safety works at pavilion,"9,196 ",,,,,,,,,,,,,
22/04/2014,Annual from date of award,Cabinet,Girlguiding Beeston District,n/a,Cost of attending the Brownies anniversary celebrations,220 ,,,,,,,,,,,,,
22/04/2014,Annual from date of award,Cabinet,New Stapleford Community Association,n/a,Rental of Council owned premises,"4,000 ",,,,,,,,,,,,,
22/04/2014,Annual from date of award,Cabinet,Nottingham Playhouse,n/a,Support youth theatre production to commemorate WW1,"2,000 ",,,,,,,,,,,,,
30/04/2014,Annual from date of award,Deputy Chief Executive,Beeston Boxing Club,n/a,Head protection equipment,100 ,,,,,,,,,,,,,
30/04/2014,Annual from date of award,Deputy Chief Executive,Chilwell Bowls Club,n/a,New bowls equipment,100 ,,,,,,,,,,,,,
06/05/2014,Annual from date of award,Deputy Chief Executive,Cancer Journey,n/a,Cost of providing activities,100 ,,,,,,,,,,,,,
21/05/2014,Annual from date of award,Deputy Chief Executive,Beeston Ladies Probus Club,n/a,General running costs,100 ,,,,,,,,,,,,,
21/05/2014,Annual from date of award,Deputy Chief Executive,Dora Phillips Hall Management Committee,n/a,Towards refurbishment programme,100 ,,,,,,,,,,,,,
03/06/2014,Annual from date of award,Cabinet,Age Concern Chilwell,n/a,"Premises, insurances and transport costs. ",675 ,,,,,,,,,,,,,
03/06/2014,Annual from date of award,Cabinet,Broxtowe Women's Project,n/a,Rental obligations and other core costs,"6,000 ",,,,,,,,,,,,,
03/06/2014,Annual from date of award,Cabinet,Hope Nottingham,n/a,Cost of operating the project,"4,000 ",,,,,,,,,,,,,
03/06/2014,Annual from date of award,Cabinet,Ryan Lee Trust,n/a,Rental cost of non-Council owned premises ,"3,480 ",,,,,,,,,,,,,
16/06/2014,Annual from date of award,Deputy Chief Executive,Kimberley Pensioners Association,n/a,Entertainment programme,100 ,,,,,,,,,,,,,
17/06/2014,Annual from date of award,Deputy Chief Executive,Beeston Probus Club,n/a,Rent and speakers� fees,100 ,,,,,,,,,,,,,
23/06/2014,Annual from date of award,Deputy Chief Executive,Nottingham and Notts Fuchsia Society,n/a,Show in Attenborough,100 ,,,,,,,,,,,,,
24/06/2014,Annual from date of award,Deputy Chief Executive,Hemlock Stone Probus Club,n/a,Enhancement of the club website ,100 ,,,,,,,,,,,,,
15/07/2014,Annual from date of award,Cabinet,Beauvale Horticultural Show,n/a,Cost of the holding the annual show in August 2014,500 ,,,,,,,,,,,,,
15/07/2014,Annual from date of award,Cabinet,Citizen's Advice Broxtowe,n/a,General expenses/rental of office accommodation  ,"73,757 ",,,,,,,,,,,,,
15/07/2014,Annual from date of award,Cabinet,Nuthall Age Concern Day Centre,n/a,Transport and insurance costs.,325 ,,,,,,,,,,,,,
15/07/2014,Annual from date of award,Deputy Chief Executive,Eastwood & District Probus Club,n/a,General running costs,100 ,,,,,,,,,,,,,
01/08/2014,Annual from date of award,Deputy Chief Executive,Attenborough & District Probus Club,n/a,General running costs,100 ,,,,,,,,,,,,,
05/08/2014,Annual from date of award,Deputy Chief Executive,1st Bramcote Guides,n/a,Cost of the Peak 2015 camp,100 ,,,,,,,,,,,,,
07/08/2014,Annual from date of award,Deputy Chief Executive,The Friendship Club,n/a,Cost of speakers and day trips,100 ,,,,,,,,,,,,,
27/08/2014,Annual from date of award,Deputy Chief Executive,Chilwell Mothers Club,n/a,General running costs,100 ,,,,,,,,,,,,,
29/08/2014,Annual from date of award,Deputy Chief Executive,Eastwood & Heanor Foresters Football Club,n/a,Footballs and nets,100 ,,,,,,,,,,,,,
15/10/2014,Annual from date of award,Deputy Chief Executive,Attenborough Women's Institute,n/a,Speakers and coach hire for outings,100 ,,,,,,,,,,,,,
15/10/2014,Annual from date of award,Deputy Chief Executive,Inner Wheel Club of Beeston,n/a,Cost of room hire,100 ,,,,,,,,,,,,,
29/10/2014,Annual from date of award,Deputy Chief Executive,Eastwood and District Ladies Probus Club,n/a,Speakers� fees,100 ,,,,,,,,,,,,,
25/11/2014,Annual from date of award,Cabinet,2nd Beeston Sea Scouts,n/a,Rental of Council owned premises,"1,750 ",,,,,,,,,,,,,
