LABEL,ADDRESS,POSTCODE,ALL_STA,X,Y
Dora Philips Hall,Dora Phillips Hall Wood Street Eastwood Nottinghamshire NG16 3DD,NG16 3DD,ESM1,446814.187,347004.376
Brinsley Parish Hall,Parish Hall Cordy Lane Brinsley Nottinghamshire NG16 5BZ,NG16 5BZ,BRY1,446393.093,349472.878
"Parish Rooms, St Marys Church",St Marys Church Church Street Eastwood Nottinghamshire,NG16 3BP,"ESM2, ESM3",446533.053,346817.152
St Johns Church Hall,St Johns Church Hall Midland Avenue Stapleford Nottinghamshire,NG9 7BT,SSW2,448485.3062,336341.4354
Chilwell Masonic Hall,Chilwell Masonic Hall 145 High Road Chilwell Nottinghamshire NG9 4AT,NG9 4AT,ACE3,452114.832,336070.515
Parish Hall,Parish Hall Newdigate Street Kimberley Nottinghamshire NG16 2NJ,NG16 2NJ,"KIM2, KIM3, KIM4",449993.535,344804.388
Cadet Centre,Cadet Centre Greenhills Road Eastwood Nottinghamshire NG16 3AQ,NG16 3AQ,"EHA1, EHA2",446594.226,347385.222
Trowell Park Temporary Station Salcey Drive,Salcey Drive Trowell Nottinghamshire,NG9 3RN,ACT5,448803.4244,338791.1041
Double Top Car Park,Double Top 69 Bramcote Lane Chilwell Nottinghamshire NG9 5EL,NG9 5EL,CHW2 (part),451384.5686,336192.292
"School Bungalow, Eskdale Primary School",Former School Bungalow Eskdale Junior School Eskdale Drive Chilwell Nottinghamshire NG9 5FN,NG9 5FN,CHW2 (part),450732.541,336052.359
Bramcote Hills Primary School,Bramcote Hills Primary School Moor Lane Bramcote Nottinghamshire NG9 3GE,NG9 3GE,BCT2,450663,338378
Smithurst Road Temporary Station,Smithurst Road Giltbrook Nottinghamshire,NG16 2UD,GRE3,447846.0629,345377.552
Chilwell Community Centre,Chilwell Community Centre Inham Road Chilwell Nottinghamshire NG9 4HX,NG9 4HX,CHW1,450694,336480
Stapleford Community Centre,Community Centre Cliffe Hill Avenue Stapleford Nottinghamshire NG9 7HD,NG9 7HD,"SSE1, SSE2",448935.013,337131.23
Lucy and Vincent Brown Hall,Lucy And Vincent Brown Village Hall 128 Attenborough Lane Chilwell Nottinghamshire NG9 5HZ,NG9 5HZ,ACE1,451565.724,334703.763
Humber Lodge,Humber Lodge Humber Road Beeston Nottinghamshire,NG9 2DP,BEC2,453376.672,337055.397
Templar Lodge,Templar Lodge Beacon Road Beeston Nottinghamshire,NG9 2JZ,BEC3,453778.102,336902.536
John Clifford Primary School,John Clifford Primary School Nether Street Beeston Nottinghamshire NG9 2AT,NG9 2AT,BEC1,453199.146,336800.661
"Bowls Pavilion, Central Avenue Recreation Ground",Pavilion Beeston Fields Recreation Ground Central Avenue Beeston Nottinghamshire,NG9 2QU,BEN3,452393.928,338027.746
Kenilworth Court,Kenilworth Court Broadgate Park Student Village Beeston Nottinghamshire,NG9 2GZ,BEN2,453173.2891,337528.8542
Carwood Road Temporary Station,Carwood Road Beeston Nottinghamshire,NG9 3BW,BEN1,451769.9254,338244.7154
Beeston Youth and Community Centre,Beeston Youth And Community Centre West End Beeston Nottinghamshire NG9 1GL,NG9 1GL,BEW1,452810.763,336390.999
Our Lady of the Assumption Church Hall,Church Hall Foster Avenue Beeston Nottinghamshire NG9 1AE,NG9 1AE,"BEW2, BEW3, BEW4",452630.675,336886.151
Rylands Community Centre,Rylands Community Centre Leyton Crescent Beeston Nottinghamshire NG9 1PS,NG9 1PS,BER1,454020.636,336119.196
Trent Vale Infants School,Trent Vale Infants School Trent Road Beeston Nottinghamshire NG9 1LP,NG9 1LP,BER2,453665.504,335775.152
Pavilion Hetley Pearson Recreation Ground,Pavilion Hetley Pearson Recreation Ground Cartwright Way Beeston Nottinghamshire,NG9 1RL,BER3,452932.005,336131.933
Bramcote Memorial Hall,Memorial Hall Church Street Bramcote Nottinghamshire,NG9 3HD,BCT1,450729.64,337873.485
