Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     ,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Tech and Works / Works Adminstration Kimberley,Materials - Stores,3203,Equipment,Equip,05/04/2019,V708268,2783.2, Agrovista UK Ltd T/A Sherriff Amenity,3339.84,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Tech and Works / Works Adminstration Kimberley,Protective Clothing,3222,Other Supplies & Services,OtherSS,23/04/2019,V709210,368, Agrovista UK Ltd T/A Sherriff Amenity,441.6,,Expenditure Code,3700,Grants Awarded During COVID-19 Pandemic
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Tech and Works / Works Adminstration Kimberley,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,03/05/2019,V711455,914.67, Agrovista UK Ltd T/A Sherriff Amenity,1097.6,,,3701,Grants Awarded During COVID-19 Pandemic
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Business and Project,Materials  - Direct,3202,Equipment,Equip,02/08/2019,V720145,469.5, Agrovista UK Ltd T/A Sherriff Amenity,563.4,,,3702,Grants Awarded During COVID-19 Pandemic
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Business and Project,Materials  - Direct,3202,Equipment,Equip,16/08/2019,V722458,857.4, Agrovista UK Ltd T/A Sherriff Amenity,1078.44,,,3703,Grants Awarded During COVID-19 Pandemic
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Business and Project,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/08/2019,V722304,41.3, Agrovista UK Ltd T/A Sherriff Amenity,1078.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,27/09/2019,V725897,879.2, Agrovista UK Ltd T/A Sherriff Amenity,1055.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,04/10/2019,V727066,2048.4, Agrovista UK Ltd T/A Sherriff Amenity,2458.08,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials - Stores,3203,Equipment,Equip,08/11/2019,V730773,730.3, Agrovista UK Ltd T/A Sherriff Amenity,876.36,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,22/11/2019,V731224,210, Agrovista UK Ltd T/A Sherriff Amenity,252,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,29/11/2019,V731993,900, Agrovista UK Ltd T/A Sherriff Amenity,1080,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Stores,Stores,21/02/2020,V740103,210, Agrovista UK Ltd T/A Sherriff Amenity,252,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,13/03/2020,V742243,1266.6, Agrovista UK Ltd T/A Sherriff Amenity,3039.84,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,13/03/2020,V742243,1266.6, Agrovista UK Ltd T/A Sherriff Amenity,3039.84,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,09/04/2020,V744834,571.2, Agrovista UK Ltd T/A Sherriff Amenity,1370.88,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,09/04/2020,V744834,571.2, Agrovista UK Ltd T/A Sherriff Amenity,1370.88,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,15/05/2020,V749199,296, Agrovista UK Ltd T/A Sherriff Amenity,4293.75,,,,
