Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
01/04/2020,Amazon.co.uk*MX8UW1ZO4,5969,ALL OTHER DIRECT MARKETERS,9.78
01/04/2020,PAYPAL *TIMKOLTD,5310,DISCOUNT STORES,95.75
01/04/2020,SMITH BROS (CC) WHOLES,5722,HOUSEHOLD APPLIANCE STORES,310.20
02/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.90
02/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.30
03/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.64
06/04/2020,ACAS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-110.00
06/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.48
06/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",34.39
06/04/2020,HTTP://WWW.MULTIPOINTL,5251,HARDWARE STORES,95.70
07/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,171.70
08/04/2020,B&Q DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,94.00
08/04/2020,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,-43.40
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,1138.50
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
08/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
09/04/2020,AMZ*AnkerDirect,5999,MISCELLANEOUS AND RETAIL STORES,-13.48
09/04/2020,AMZ*AnkerDirect,5999,MISCELLANEOUS AND RETAIL STORES,-24.47
09/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.99
09/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",188.42
10/04/2020,ACCU.CO.UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,62.34
10/04/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
10/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.60
15/04/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
16/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",191.88
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-4.80
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-13.80
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-21.00
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-21.00
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-23.40
16/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-43.40
17/04/2020,NOTTINGHAM CC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35.00
20/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,26.28
20/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,18.00
20/04/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-57.90
20/04/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
20/04/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
20/04/2020,WWW.BES.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,68.45
22/04/2020,Amazon.co.uk*L26GT2CA5,5969,ALL OTHER DIRECT MARKETERS,9.99
22/04/2020,Amazon.co.uk*WX5I32VA5,5969,ALL OTHER DIRECT MARKETERS,9.68
22/04/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,40.20
23/04/2020,Amazon.co.uk*682371WK5,5969,ALL OTHER DIRECT MARKETERS,27.71
23/04/2020,Amazon.co.uk*OS1NJ8A25,5969,ALL OTHER DIRECT MARKETERS,52.77
23/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,34.95
23/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",237.10
23/04/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
23/04/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
23/04/2020,RS COMPONENTS,5065,ELECTRICAL PARTS AND EQUIPMENT,62.88
24/04/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,48.74
27/04/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,22.99
28/04/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,22.99
29/04/2020,MIDLAND IMPORTS,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",17.99
30/04/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",266.63
30/04/2020,PAYPAL *GHA,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1200.00
30/04/2020,SP * HAPPIFUL MAGAZINE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",19.50
30/04/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,14.34
