Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2020,V005247,982,Arrow Ceilings,1178.4,BAC003411
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/04/2020,V005259,"1,113.91",Automatic Retailing northern Ltd,3251.25,BAC003408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/04/2020,V005260,"1,345.06",Automatic Retailing northern Ltd,3251.25,BAC003408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/04/2020,V005259,104.11,Automatic Retailing northern Ltd,3251.25,BAC003408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/04/2020,V005260,196.38,Automatic Retailing northern Ltd,3251.25,BAC003408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Advertising,3412,Advertising,Advert,09/04/2020,V005246,360,Broxtowe Borough Council,432,BAC003394
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2020,V005252,750,CBP Architects,900,BAC003412
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/04/2020,V005262,145,Dalesauna Limited,342,BAC003397
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/04/2020,V005262,140,Dalesauna Limited,342,BAC003397
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2020,V005257,"2,512.02",FREDK LAMB,3014.42,BAC003410
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,09/04/2020,V005269,210,Grange Europe Ltd,252,BAC003405
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2020,V005249,235,J P Carty Limited,671.09,BAC003395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2020,V005248,54.04,J P Carty Limited,671.09,BAC003395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2020,V005248,54.04,J P Carty Limited,671.09,BAC003395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2020,V005248,54.04,J P Carty Limited,671.09,BAC003395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2020,V005248,54.04,J P Carty Limited,671.09,BAC003395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2020,V005248,54.04,J P Carty Limited,671.09,BAC003395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,09/04/2020,V005248,54.04,J P Carty Limited,671.09,BAC003395
