Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,08/04/2022,V817895,977.91, Agrovista UK Ltd T/A Sherriff Amenity,1149.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,08/04/2022,V807994,-20, Agrovista UK Ltd T/A Sherriff Amenity,1149.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Trade Refuse Schools,Materials  - Direct,3202,Equipment,Equip,15/04/2022,V818202,432, Agrovista UK Ltd T/A Sherriff Amenity,518.4
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,29/04/2022,V825225,2248.95, Agrovista UK Ltd T/A Sherriff Amenity,2698.74
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,20/05/2022,V852531,1344, Agrovista UK Ltd T/A Sherriff Amenity,1612.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,12/08/2022,V876324,379.28, Agrovista UK Ltd T/A Sherriff Amenity,910.26
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,12/08/2022,V876324,379.27, Agrovista UK Ltd T/A Sherriff Amenity,910.26
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,09/09/2022,V879760,1905.6, Agrovista UK Ltd T/A Sherriff Amenity,2286.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,23/09/2022,V880540,4530, Agrovista UK Ltd T/A Sherriff Amenity,5436
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,04/11/2022,V885002,223.25, Agrovista UK Ltd T/A Sherriff Amenity,267.9
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,27/01/2023,V891692,750, Agrovista UK Ltd T/A Sherriff Amenity,900
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Executive Director / Grounds,Materials  - Direct,3202,Equipment,Equip,11/04/2023,V898417,4417.12, Agrovista UK Ltd T/A Sherriff Amenity,5012.55
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Executive Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,11/04/2023,V897017,-240, Agrovista UK Ltd T/A Sherriff Amenity,5012.55
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Materials  - Direct,3202,Equipment,Equip,21/04/2023,V899414,788.75, Agrovista UK Ltd T/A Sherriff Amenity,946.5
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,02/06/2023,V902481,450, Agrovista UK Ltd T/A Sherriff Amenity,852
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Materials  - Direct,3202,Equipment,Equip,02/06/2023,V902646,260, Agrovista UK Ltd T/A Sherriff Amenity,852
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Materials  - Direct,3202,Equipment,Equip,11/08/2023,V908925,408.45, Agrovista UK Ltd T/A Sherriff Amenity,490.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Grounds,Materials  - Direct,3202,Equipment,Equip,13/10/2023,V913441,1387.6, Agrovista UK Ltd T/A Sherriff Amenity,1665.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,20/10/2023,V913711,506.55, Agrovista UK Ltd T/A Sherriff Amenity,866.16
