Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number, Net Amount ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Advertising,3412,Advertising,Advert,20/07/2018,V002231,1950,360 Imagery,"2,340",BAC001457
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,25/05/2018,V002056,384.95,A1 Coffee Ltd,677,BAC001292
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,23/11/2018,V002897,761.6,A1 Coffee Ltd,769,BAC001849
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,01/03/2019,V003335,461.94,A1 Coffee Ltd,892.55,BAC002138
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004016,5.98,A1 Coffee Ltd,879.35,BAC002579
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004016,872.17,A1 Coffee Ltd,879.35,BAC002579
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,18/01/2019,V003158,9909.04,ABACUS LIGHTING LIMITED,11890.85,BAC002024
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V003595,860.89,ABACUS LIGHTING LIMITED,1033.07,BAC002290
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,24/05/2019,V003763,382.22,ABACUS LIGHTING LIMITED,493.22,BAC002400
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,29/03/2019,V003576,250,Access Service Repair Ltd,426,BAC002233
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,28/09/2018,V002599,1106.91,Ackroyd Electrical Services Limited,"101,866",BAC001689
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,29/03/2019,V003499,5000,Active Notts,5000,BAC002260
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Service Contracts,3056,Other Supplies & Services,OtherSS,08/06/2018,V002060,1299.15,ADT Fire & Security Plc,389,BAC001305
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Service Contracts,3056,Other Supplies & Services,OtherSS,08/06/2018,V002049,-975.25,ADT Fire & Security Plc,389,BAC001305
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,01/02/2019,V003209,1230.24,ADT Fire & Security Plc,1476.29,BAC002034
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,15/03/2019,V003393,598.85,ADT Fire & Security Plc,718.62,BAC002145
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,27/09/2019,V004400,293,ADT Fire & Security Plc,351.6,BAC002769
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,28/09/2018,V002620,3900,Alliance Leisure Services Limited,"98,874",BAC001683
