Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Chief Executive  / Enviromental Health,DFG client cont`n,9378,Miscellaneous,Msc,02/04/2020,V744672,2745.86,REDACTED,2745.86
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,09/04/2020,V744834,571.2, Agrovista UK Ltd T/A Sherriff Amenity,1370.88
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,09/04/2020,V744834,571.2, Agrovista UK Ltd T/A Sherriff Amenity,1370.88
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,09/04/2020,V744817,1824,A J Steeples,4531.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,09/04/2020,V744817,1368,A J Steeples,4531.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Enviromental Services,Repairs & Maintenance,1000,Central Pot,Central,09/04/2020,V744817,456,A J Steeples,4531.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,09/04/2020,V744817,128,A J Steeples,4531.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Resources,RES,Resources,RES,Strategic Director / IT Services,Equipment,9004,Capital Expenditure,CapExp,09/04/2020,V744976,685.33,ACS Business Supplies,822.4
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Stores,Stores,09/04/2020,V744978,810,Arden Winch & Company Limited,1117.58
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - April,9360,Stores,Stores,09/04/2020,V744977,121.32,Arden Winch & Company Limited,1117.58
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Hardware Maintenance,3434,Other Supplies & Services,OtherSS,09/04/2020,V745175,0.45,Asset Management Ireland Ltd,1749.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Hardware Maintenance,3434,Other Supplies & Services,OtherSS,09/04/2020,V745175,156.4,Asset Management Ireland Ltd,1749.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Hardware Maintenance,3434,Other Supplies & Services,OtherSS,09/04/2020,V745175,11.2,Asset Management Ireland Ltd,1749.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Hardware Maintenance,3434,Other Supplies & Services,OtherSS,09/04/2020,V745175,63.2,Asset Management Ireland Ltd,1749.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Hardware Maintenance,3434,Other Supplies & Services,OtherSS,09/04/2020,V745175,1226.45,Asset Management Ireland Ltd,1749.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,GF Housing,GFHSG,GF Housing,GFHSG,Chief Executive  / Public Protection,Grants,9006,Capital Expenditure,CapExp,09/04/2020,V744708,1093.76,B.R. Rackstraw Limited,1093.76
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,GF Housing,GFHSG,GF Housing,GFHSG,Chief Executive  / Public Protection,Grants,9006,Capital Expenditure,CapExp,09/04/2020,V744726,1686.6,Brian Cooper Architect Ltd,1686.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,09/04/2020,V744999,2000,Brinsley Parish Council,67173
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,09/04/2020,V744835,151.88,Bristow & Sutor,732.76
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,09/04/2020,V744835,-2752.52,Bristow & Sutor,732.76
