Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
01/04/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,25.38
01/04/2019,ARGOS LTD,5310,DISCOUNT STORES,109.99
01/04/2019,FACEBOOK,7311,ADVERTISING SERVICES,600.00
01/04/2019,FACEBOOK,7311,ADVERTISING SERVICES,61.79
01/04/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
01/04/2019,SP * MITRAS METERBOXES,5734,COMPUTER SOFTWARE STORES,69.56
02/04/2019,AMZ*Amazon.co.uk,5999,MISCELLANEOUS AND RETAIL STORES,-5.11
02/04/2019,HTTP://WWW.RSBOOKBINDE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",91.20
02/04/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,113.98
02/04/2019,WWW.POWERTOOLWORLD.CO.,5072,HARDWARE EQUIPMENT AND SUPPLIES,249.00
03/04/2019,BLINDS 2 GO LTD,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",184.86
03/04/2019,CHRISTMAS FOOD,5411,"GROCERY STORES, SUPERMARKETS",48.00
03/04/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,85.40
03/04/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,42.10
03/04/2019,TRINITY MIRROR PUBLISH,7311,ADVERTISING SERVICES,683.42
03/04/2019,WWW.POWERTOOLWORLD.CO.,5072,HARDWARE EQUIPMENT AND SUPPLIES,74.95
04/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,35.99
04/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.48
04/04/2019,GENERATOR GURU PARTS,5065,ELECTRICAL PARTS AND EQUIPMENT,34.07
05/04/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,43.40
05/04/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,19.65
05/04/2019,EPH RESERVATIONS 1,7011,"LODGING, HOTELS, MOTELS, RESORTS",228.00
05/04/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
05/04/2019,WILKO.COM,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,70.60
05/04/2019,WWW.ARGOS.CO.UK,5310,DISCOUNT STORES,103.95
08/04/2019,AMZN MKTP UK,5942,BOOK STORES,73.99
08/04/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,41.00
08/04/2019,FASTLEC,5732,ELECTRONIC SALES,298.99
08/04/2019,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",15.00
08/04/2019,WILKO.COM,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,-0.90
08/04/2019,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,10.00
08/04/2019,WWW.HIGHANDMIGHTY.CO.U,5691,MEN'S AND WOMEN'S CLOTHING STORES,68.95
09/04/2019,Amazon Prime,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
09/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,34.58
09/04/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
09/04/2019,WILKO.COM,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,34.60
09/04/2019,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,10.00
10/04/2019,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,285.59
10/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.96
10/04/2019,THE RANGE,5311,DEPARTMENT STORES,84.92
10/04/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,7.40
11/04/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,99.95
11/04/2019,ARGOS LTD,5310,DISCOUNT STORES,100.00
11/04/2019,ARGOS LTD,5310,DISCOUNT STORES,8.00
11/04/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,12.60
11/04/2019,MENTAL HEALTH FOUNDATI,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,183.47
12/04/2019,ADVANCED WATER,5999,MISCELLANEOUS AND RETAIL STORES,18.53
12/04/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,48.34
12/04/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,16.11
12/04/2019,AMZN MKTP UK,5942,BOOK STORES,19.38
12/04/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,20.90
12/04/2019,PP*NTROWER,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",60.00
12/04/2019,WWW.FFX.CO.UK,5211,LUMBER AND BUILDING MATERIALS STORES,159.00
15/04/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,41.96
15/04/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,17.48
15/04/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,17.48
15/04/2019,FACEBOOK,7311,ADVERTISING SERVICES,700.00
15/04/2019,HTTP://WWW.RSBOOKBINDE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",91.20
