PO Number,Sect,PO Date, Original ,Supplier,,,,,,,,
CED0007119,EH,01/04/2022," 9,681.00 ",T. Grant and Son Limited,,,,,,,,
ACE0007742,Revs,04/04/2022," 20,000.00 ",Inform CPI Ltd,,,,,,,,
ACE0007744,Revs,04/04/2022," 8,000.00 ",Nottinghamshire County Council,,,,,,,,
CED0007130,Hres,04/04/2022," 6,900.00 ",Vetting Solutions Centre,,,,,,,,
ACE0007756,Revs,05/04/2022," 7,116.00 ",Civica UK Ltd,,,,,,,,
ACE0007760,Capt,05/04/2022," 18,640.00 ",Grays Locksmiths Ltd,,,,,,,,
ACE0007767,Revs,06/04/2022," 8,000.00 ",Nottinghamshire County Council,,,,,,,,
CED0007136,HOP,06/04/2022," 6,283.00 ",Citizens Advice Broxtowe,,,,,,,,
CED0007137,HOP,06/04/2022," 16,420.20 ",Citizens Advice Broxtowe,,,,,,,,
CED0007138,HOP,06/04/2022," 26,065.00 ",Citizens Advice Broxtowe,,,,,,,,
SDCL001504,CCTV,06/04/2022," 6,830.00 ",Newark and Sherwood District Council,,,,,,,,
CED0007146,HOP,07/04/2022," 5,000.00 ",Pete Burton Building Contractors Ltd,,,,,,,,
CED0007148,HOP,07/04/2022," 18,000.00 ",DASH,,,,,,,,
CED0007150,EH,07/04/2022," 8,301.76 ",M J Beresford Building Contractors Ltd,,,,,,,,
CED0007154,EH,07/04/2022," 7,775.00 ",PB Property Developments Limited,,,,,,,,
CED0007155,EH,07/04/2022," 8,306.00 ",Carlton Design and Fabrication Ltd,,,,,,,,
ACE0007788,Capt,08/04/2022," 6,150.00 ",Pete Burton Building Contractors Ltd,,,,,,,,
CED0007158,HOP,08/04/2022," 12,000.00 ",Broxtowe Youth Homlessness,,,,,,,,
CED0007159,HOP,08/04/2022," 16,000.00 ",Nottinghamshire County Council,,,,,,,,
DPOT004795,ES,08/04/2022," 23,975.00 ",Certas Energy,,,,,,,,
SDCL001506,ICT,11/04/2022," 54,100.00 ",Mobysoft Limited,,,,,,,,
ACE0007815,HOP,12/04/2022," 10,700.00 ",Broxtowe Youth Homlessness,,,,,,,,
CED0007166, EH ,12/04/2022," 109,815.00 ",Abensons Law Ltd,,,,,,,,
ACE0007831,Fin,13/04/2022," 40,000.00 ",Macildowie Associates,,,,,,,,
DPOT004820,GRD,13/04/2022," 7,600.00 ",Traffic Safety and Management Ltd,,,,,,,,
ACE0007854,Prop,14/04/2022," 101,935.47 ",Legends Beeston Limited,,,,,,,,
ACE0007857,Capt,19/04/2022," 5,290.19 ",Pete Burton Building Contractors Ltd,,,,,,,,
ACE0007858,Capt,19/04/2022," 13,922.17 ",Pete Burton Building Contractors Ltd,,,,,,,,
ACE0007860,Capt,19/04/2022," 6,520.11 ",Pete Burton Building Contractors Ltd,,,,,,,,
ACE0007861,Capt,19/04/2022," 5,495.20 ",Pete Burton Building Contractors Ltd,,,,,,,,
DPOT004833,ES,19/04/2022," 15,360.00 ",Certas Energy,,,,,,,,
SDCL001513,CCTV,19/04/2022," 14,888.88 ",Profile Security Services Ltd,,,,,,,,
ACE0007866,Fin,20/04/2022," 49,000.00 ",Hays Specialist Recruitment Ltd,,,,,,,,
CED0007180,NP,20/04/2022," 5,000.00 ",STRI Ltf,,,,,,,,
ACE0007874,Revs,21/04/2022," 6,587.03 ",Civica UK Ltd,,,,,,,,
CED0007194,Capt,21/04/2022," 5,355.17 ",Pete Burton Building Contractors Ltd,,,,,,,,
DPOT004849,GRD,21/04/2022," 10,007.76 ",Sutcliffe Play Ltd,,,,,,,,
DPOT004851,GRD,21/04/2022," 16,071.70 ",Kompan Ltd,,,,,,,,
DPOT004852,GRD,21/04/2022," 6,545.00 ",Play Ground Supplies Limited,,,,,,,,
DPOT004853,GRD,21/04/2022," 7,841.70 ",Play and Leisure Ltd,,,,,,,,
DPOT004854,GRD,21/04/2022," 22,628.50 ",Land Restoration Services Limited,,,,,,,,
DPOT004855,GRD,21/04/2022," 23,910.00 ",Nova Sport Limited,,,,,,,,
ACE0007876,Fin,22/04/2022," 20,000.00 ",Hays Specialist Recruitment Ltd,,,,,,,,
ACE0007877,Fin,22/04/2022," 11,000.00 ",Arlingclose Ltd,,,,,,,,
ACE0007889,Revs,22/04/2022," 9,555.89 ",dsi Billing Services Ltd,,,,,,,,
ACE0007890,Revs,22/04/2022," 19,615.73 ",dsi Billing Services Ltd,,,,,,,,
CED0007195,HOP,22/04/2022," 10,000.00 ",Citizens Advice Broxtowe,,,,,,,,
ACE0007896,Capt,25/04/2022," 7,810.75 ",Pete Burton Building Contractors Ltd,,,,,,,,
DPOT004862,Tran,25/04/2022," 5,948.95 ",Terberg Matec UK Limited,,,,,,,,
ACE0007897,Capt,26/04/2022," 23,925.00 ",Safeway Security,,,,,,,,
SDCL001529,CCTV,26/04/2022," 9,119.00 ",Synectics Security Limited,,,,,,,,
ACE0007907,Revs,27/04/2022," 13,616.00 ",Civica UK Ltd,,,,,,,,
SDCL001530,CCTV,28/04/2022," 6,287.40 ",AMK Fence-in Ltd,,,,,,,,
ACE0007922,Capt,29/04/2022," 5,387.83 ",Pete Burton Building Contractors Ltd,,,,,,,,
ACE0007926,Revs,29/04/2022," 17,190.00 ",dsi Billing Services Ltd,,,,,,,,
CED0007216,NP,29/04/2022," 27,480.00 ",Bakerbaird Communications Limited,,,,,,,,
DPOT004881,GRD,03/05/2022," 13,017.00 ",Munro Weed Control,,,,,,,,
BCR0002936,CREM,04/05/2022," 5,272.80 ",AR Twigg and Son Ltd,,,,,,,,
